

James Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095980
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rainford
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Nov 1809
Date Of Child's Death	28 Nov 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 97, Entry 20
Source	LDS Film 1647560
Parent Of	Michael Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095980&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095980&Relationship=2ndParent



