

Jackson Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157440
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Southward
Gender	Male
Abode	Cornwallis St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 50, Entry 396
Source	LDS Film 1656422
Parent Of	Thomas Jackson Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157440&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157440&Relationship=2ndParent



