

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Gt Nelson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1843
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1842 - 1843, Page 268, Entry 2137
Source	LDS Film 93884
Parent Of	Clara Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178010&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178010&Relationship=2ndParent



