

Edmund Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012115
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Hopwood
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1755
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1754 - 1765, Page 4, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012115&Relationship=Deceased



