

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091467
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Hatton Garden
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1816 - 1818, Page 131, Entry 938
Source	LDS film 1656378
Parent Of	Elizabeth Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091467&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091467&Relationship=2ndParent



