

William Moyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moyes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Canning Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 208, Entry 1660
Source	LDS Film 93885
Parent	James Moyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189027&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189027&Relationship=2ndParent



