

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Kirkdale
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Dec 1804
Date Of Death	17 Dec 1804
Age At Death	20
Age At Death (Years)	20
Cause Of Death	Quincey
Register	Burials 1790 - 1812, Page 72, Entry 1
Source	LDS Film 1647560
Parent	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095427&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095427&Relationship=2ndParent



