

Eleanor Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165089
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Fisher
Spouse's Occupation (As Documented)	Sugar Refiner
Spouse's Occupation (Standardised)	Sugar Refiner
Gender	Female
Abode	Orange Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1840
Register	Baptisms 1839 - 1840, Page 58, Entry 460
Source	LDS Film 1656423
Parent Of	Eleanor Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165089&Relationship=Baptised
Married To	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165089&Relationship=1stParent



