

Charles Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287155
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lucy
Gender	Male
Abode	Ashton Street
Year	1835
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1926, Page 4, Entry 28
Source	LDS Film 1546288
Parent Of	Margaret Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287155&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287155&Relationship=2ndParent



