

Nicholas Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035121
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Doran
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Witnesses	Nicholas Doran; Frances Doran
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 373, Entry 1117
Source	LDS Film 94018
Witnessed Marriage Of	Edmund Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035121&Relationship=Groom
Witnessed Marriage Of	Ellenor Dow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035121&Relationship=Bride



