

Hannah Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032026
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sudlow
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Blundell street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1789
Date Of Child's Birth	29 Jul 1789
Register	Baptisms 1789, Page 207, Entry 724
Source	LDS Film 93833
Parent Of	Catharine Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032026&Relationship=Baptised
Married To	John Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032026&Relationship=1stParent



