

Edward Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010570
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roscoe
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Oct 1751
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 144, Entry 22
Source	LDS Film 1656376
Married To	Margt. Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010570&Relationship=Deceased



