

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Denison Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	28 Jul 1820
Register	Baptisms 1813 - 1828, Page 50, Entry 396
Source	LDS Film 1656373
Parent Of	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101226&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101226&Relationship=2ndParent



