

Lavinia Olive Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232287
First Name (With Contractions)	Lavinia
First Name (Without Contractions)	Lavinia
Middle or Other Names	Olive
Surname	Leathwood
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Female
Abode	Holding St Windsor
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 276, Entry 2201
Source	LDS Film 93886
Parent	Samuel Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232287&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232287&Relationship=2ndParent



