

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Raymond St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1854 - 1855, Page 365, Entry 2919
Source	LDS Film 93887
Parent Of	George James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236359&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236359&Relationship=2ndParent



