

Thomas Railton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Railton
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1837
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Stanger, (X); Margaret Stanger, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 266, Entry 1855
Source	LDS Film 93843
Witnessed By	John Stanger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035629&Relationship=Witness_1
Witnessed By	Margaret Stanger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035629&Relationship=Witness_2
Married To	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035629&Relationship=Bride



