

Alexander Kerr Haygarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228524
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Kerr
Surname	Haygarth
Gender	Male
Abode	Wapping
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1850
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1850 - 1851, Page 217, Entry 1729
Source	LDS Film 93886
Parent Of	Christina Maria Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228524&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228524&Relationship=2ndParent



