

Christian Streit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054107
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Streit
Gender	Male
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1801
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	13 Jan 1801
Register	Baptisms 1799 - 1810, Page 114, Entry 18
Source	LDS Film 1656377
Parent Of	Christian Streit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054107&Relationship=Baptised
Married To	Anna Elizabeth Streit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054107&Relationship=2ndParent



