

William Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arnold
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1857
Witnesses	William Arnold; Margaret Taberner
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 225, Entry 450
Source	LDS Film 1656679
Witnessed Marriage Of	William Costain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085826&Relationship=Groom
Witnessed Marriage Of	Jane Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085826&Relationship=Bride



