

William Reading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reading
Gender	Male
Abode	Gibralter Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Oct 1833
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5238
Register	Burials 1833 - 1835, Page 103, Entry 7458
Source	LDS Film 560881
Parent	Benjn. Reading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108914&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108914&Relationship=2ndParent



