

Robert Pawlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113178
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pawlett
Gender	Male
Abode	Shaw Alley
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1825
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 522, Entry 4163
Source	LDS Film 1656418
Parent Of	Catharine Pawlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113178&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113178&Relationship=2ndParent



