

William Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darlington
Gender	Male
Abode	King Street Toxteth Park
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Dec 1839
Register	Baptisms 1826 - 1853, Page 157, Entry 1250
Source	LDS Film 1545923
Parent Of	Mary Esther Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292171&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292171&Relationship=2ndParent



