

Simon Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091461
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Allen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Nov 1803
Age At Death	6 Yrs.
Age At Death (Years)	6
Cause Of Death	Fever
Register	Burials 1798 - 1813, Page 23, Entry 5
Source	LDS Film 1546062
Parent	Simon Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091461&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091461&Relationship=2ndParent



