

John Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastwood
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Old Cross-Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 135, Entry 1077
Source	LDS Film 1656419
Parent	George Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115012&Relationship=1stParent
Parent	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115012&Relationship=2ndParent



