

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Woodside, paris of Bidston
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Nov 1845
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Widower
Witnesses	M Penn; B Wright
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 70, Entry 139
Source	LDS Film 1656195
Witnessed By	M Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041668&Relationship=Witness_1
Witnessed By	B Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041668&Relationship=Witness_2
Married To	Helen Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041668&Relationship=Bride



