

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1847
Witnesses	John Ferguson; Margaret Ferguson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 196, Entry 392
Source	LDS Film 1656509
Witnessed Marriage Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061845&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061845&Relationship=Bride



