

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113593
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Gender	Female
Abode	Emma Ann St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10941
Source	LDS Film 560881
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113593&Relationship=Deceased
Married To	Edw. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113593&Relationship=1stParent



