

Lonsdale Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021400
First Name (With Contractions)	Lonsdale
First Name (Without Contractions)	Lonsdale
Surname	Young
Gender	Unknown
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1825
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Marriage Type	Licence
Marrying Minister	T Kidd Curate
Register	Marriages 1825, Page 5, Entry 69
Source	LDS Film 1068891
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021400&Relationship=Bride



