

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Name Suffixes	Gentleman
Gender	Male
Abode	Harwell, Middlesex
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Oct 1850
Minor Or Full	Full age
Status	Widower
Witnesses	Henry John Canty; Charles Frier
Marriage Type	Licence
Marrying Minister	Henry H. Higgins
Notes	[Bride and Groom's Father's names and Occupations not recorded]
Register	Marriages 1837 - 1859, Page 165, Entry 330
Source	LDS Film 1655552
Witnessed By	Henry John Canty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042620&Relationship=Witness_1
Witnessed By	Charles Frier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042620&Relationship=Witness_2
Married To	Elizabeth Artaria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042620&Relationship=Bride



