

George David Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	David
Surname	Robinson
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Dublin St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1847
Baptising Minister	J B Phillips Curate
Notes	Robinson' should be 'Robertson' altered according to 52. Geo 111 Cap 146 by me Thos Halton, Curate July 31 1860
Register	Baptisms 1846 - 1847, Page 369, Entry 2945
Source	LDS Film 93885
Parent	David Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190857&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190857&Relationship=2ndParent



