

William Folds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Folds
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cable St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1818
Baptising Minister	Geo. Thompson Off. Mins.
Register	Baptisms 1818 - 1819, Page 94, Entry 1072
Source	LDS Film 1656378
Parent	William Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094162&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094162&Relationship=2ndParent



