

Samuel Adderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089525
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Adderley
Gender	Male
Abode	Plumbe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1816
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 273, Entry 2177
Source	LDS Film 1656378
Parent Of	Emma Adderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089525&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089525&Relationship=2ndParent



