

Alice Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025539
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rimmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tythe Barn Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1785
Date Of Child's Birth	20 Apr 1785
Register	Baptisms 1785, Page 132, Entry 420
Source	LDS Film 93833
Parent Of	Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025539&Relationship=Baptised
Married To	Gilbert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025539&Relationship=1stParent



