

Martha Roebuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141520
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Roebuck
Spouse's Occupation (As Documented)	Wharfinger
Spouse's Occupation (Standardised)	Wharfinger
Gender	Female
Abode	Titchfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1833
Register	Baptisms 1833 - 1834, Page 42, Entry 329
Source	LDS Film 1656421
Parent Of	Anna Roebuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141520&Relationship=Baptised
Married To	John Roebuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141520&Relationship=1stParent



