

Peter Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001329
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Naylor
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 223, Entry 10
Source	LDS Film 1656376
Married To	Alice Fizick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001329&Relationship=Bride



