

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Webster Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	17 Oct 1796
Register	Burials 1796 - 1798, Page 6, Entry 158
Source	LDS Film 93833
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047633&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047633&Relationship=2ndParent



