

Phillip Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069004
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Killey
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Sep 1808
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Witnesses	James Hatterson; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 159, Entry 568
Source	LDS Film 1656015
Witnessed By	James Hatterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069004&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069004&Relationship=Witness_2
Married To	Catherine Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069004&Relationship=Bride



