

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Nov 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	13 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 93
Source	LDS Film 1468979
Parent Of	Thomas Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125413&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125413&Relationship=2ndParent



