

Joshua Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083612
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ashley
Gender	Male
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Apr 1856
Witnesses	Joshua Ashley; Jane Ashley
Marriage Type	Licence
Marrying Minister	Thos. Forster Off.Min.
Register	Marriages 1850 - 1863, Page 74, Entry 147
Source	LDS Film 1656016
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083612&Relationship=Groom
Witnessed Marriage Of	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083612&Relationship=Bride



