

George Westby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424371
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Westby
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1812
Source	LDS Film 1468980
Parent Of	Louisa Jane Westby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424371&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424371&Relationship=2ndParent



