

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	Dickinson Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 40, Entry 25
Parent Of	Thomas Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032564&Relationship=Deceased



