

George Toogood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Toogood
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	2 Mar 1839
Register	Baptisms 1826 - 1845, Page 53, Entry 419
Source	LDS Film 2147929
Parent Of	George Toogood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291953&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291953&Relationship=2ndParent



