

Charles Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086748
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Humphries
Gender	Male
Abode	Bold St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1858
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	full
Status	Bachelor
Witnesses	John McDougal; Annie Jane Johnson
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 250, Entry 500
Source	LDS Film 1656679
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086748&Relationship=Witness_1
Witnessed By	Annie Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086748&Relationship=Witness_2
Married To	Catherine Brettell Gullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086748&Relationship=Bride



