

Joseph Manesty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manesty
Gender	Male
Abode	King St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 36
Source	LDS Film 1656376
Parent Of	John Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005032&Relationship=Baptised



