

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043347
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Alms Houses
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Sep 1790
Register	Burials 1788 - 1790, Page 89, Entry 199
Source	LDS Film 93833
Married To	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043347&Relationship=Deceased



