

John Nolty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nolty
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Work House
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1808
Date Of Death	17 Sep 1808
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 5, Entry 199
Source	LDS Film 93833
Parent	Bryan Nolty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056582&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056582&Relationship=2ndParent



