

Maryann Hawks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164945
First Name (With Contractions)	Maryann
First Name (Without Contractions)	Maryann
Surname	Hawks
Gender	Female
Abode	Crown St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1840
Date Of Child's Birth	16 Oct 1839
Register	Baptisms 1831 - 1861, Page 33, Entry 261
Source	LDS Film 1655552
Parent Of	Jane Diana Hawks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164945&Relationship=Baptised
Married To	Edward Hawks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164945&Relationship=1stParent



