

John Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrington
Gender	Male
Abode	Trueman St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1832
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1832 - 1833, Page 139, Entry 1108
Source	LDS Film 1656421
Parent Of	John Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140636&Relationship=Baptised
Married To	Mary Ann Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140636&Relationship=2ndParent



