

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Crown Place
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1857
Occupation (As Documented)	Clerk in the Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Date Of Child's Birth	12 Jul 1856
Register	Baptisms 1831 - 1861, Page 126, Entry 744
Source	LDS Film 1655552
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198975&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198975&Relationship=2ndParent



