

John James Rawling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Rawling
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Aug 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 297, Entry 4
Source	LDS Film 1647560
Parent	James Rawling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301558&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301558&Relationship=2ndParent



