

Henry Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073129
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Middleton
Gender	Male
Abode	Lionell St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Oct 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 8
Source	LDS Film 1656377
Parent Of	Martha Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073129&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073129&Relationship=2ndParent



