

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1823
Witnesses	Robert Johnson; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 1, Entry 2
Source	LDS Film 93918
Witnessed Marriage Of	Watkin Zachary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020172&Relationship=Groom
Witnessed Marriage Of	Margaret Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020172&Relationship=Bride



