

William Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burke
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1833
Witnesses	William Burke; Margaret Rice, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 169, Entry 507
Source	LDS Film 93919
Witnessed Marriage Of	Tobias Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030406&Relationship=Groom
Witnessed Marriage Of	Ann McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030406&Relationship=Bride



