

Henry Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296360
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Kirkdale Parsonage
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	2 Jan 1851
Baptising Minister	Ricd. Appleton M.A. Chaplain of Kirkdale gaol
Register	Baptisms 1835 - 1866, Page 175, Entry 6
Source	LDS Film 1647560
Parent	Richard Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296360&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296360&Relationship=2ndParent



