

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Nov 1809
Register	Baptisms 1809, Page 20, Entry 1605
Source	LDS Film 93833
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072222&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072222&Relationship=2ndParent



