

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288544
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	White Chapel
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 61, Entry 486
Source	LDS Film 1656422
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288544&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288544&Relationship=2ndParent



