

Alfred Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076984
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Powell
Gender	Male
Abode	Toxteth Park
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1847
Occupation (As Documented)	Chymist
Occupation (Standardised)	Chemist
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Ann Kershaw; John Avery
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 22, Entry 43
Source	LDS Film 1647985
Witnessed By	Sarah Ann Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076984&Relationship=Witness_1
Witnessed By	John Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076984&Relationship=Witness_2
Married To	Mary Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076984&Relationship=Bride



