

James Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057313
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walmsley
Gender	Male
Abode	Leeds Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	5 Jan 1809
Register	Burials 1801 - 1812, Page 109, Entry 7
Source	LDS Film 1656373
Married To	Mary Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057313&Relationship=Deceased



