

Benjamin Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059652
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Carter
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1831
Witnesses	Benjamin Carter, (X); Ann Appleton, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 372, Entry 1114
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Gerred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059652&Relationship=Groom
Witnessed Marriage Of	Ellen Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059652&Relationship=Bride



