

William Tozer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tozer
Gender	Male
Abode	Parliament Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 91, Entry 728
Source	LDS Film 1656378
Parent Of	Susannah Tozer Tozer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088076&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088076&Relationship=2ndParent



