

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1834
Witnesses	John Taylor, (X); Ann Sinnott
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 281, Entry 842
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031665&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031665&Relationship=Bride



