

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107089
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Birketts Row
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 51, Entry 408
Source	LDS Film 1656149
Parent Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107089&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107089&Relationship=2ndParent



