

Elisha Charles Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152377
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Middle or Other Names	Charles
Surname	Morris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 66, Entry 527
Source	LDS Film 1656421
Parent	Joseph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152377&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152377&Relationship=2ndParent



