

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1825
Witnesses	John Timothy; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 190, Entry 569
Source	LDS Film 1656197
Witnessed Marriage Of	Meredith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056247&Relationship=Groom
Witnessed Marriage Of	Dinah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056247&Relationship=Bride



